Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/09/2019,20/11/2019,0000444090/001,MWUK LTD T/A ALEXANDRA,00014800,29.10,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/09/2019,20/11/2019,0000444090/002,MWUK LTD T/A ALEXANDRA,00014800,33.00,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,INDEPENDENT LIVING SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2019,20/11/2019,0000446449/001,PITCH BLACK PROPERTIES,40777300,2563.40,ASSET MANAGEMENT - MORRIS HOUSE,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446095/001,BROOK STREET (UK) LTD,01049600,1626.45,ASSET MANAGEMENT - BUILDING SERVICES,STAFF RECRUITMENT,A275,STAFF RECRUITMENT,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000445583/001,CIVICA UK LIMITED,00044200,5000.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2019/20,SOFTWARE LICENCES,Q036,SOFTWARE LICENCES,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/11/2019,20/11/2019,GPC/00009744,BURNS OF WOKING,PROCUREMENT CARD,21.27,ASSET MANAGEMENT - PEACOCKS - GENERAL,PEACOCKS R&M HOLDING,D108,STOP ENDS PAT VAL,MR D JONES,PLUMBING/HEATING EQUIPMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2019,20/11/2019,0000445777/001,SERCO LIMITED,01380600,6777.08,ASSET MANAGEMENT - HOE VALLEY SCHOOL,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,ASSET MANAGEMENT,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000445711/002,THE LIGHTBOX,01952400,2446.50,CORPORATE STRATEGY - REMEMBRANCE SUNDAY,CONTRACT CATERING,G400,CONTRACT CATERING,CORPORATE STRATEGY,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2019,20/11/2019,0000445716/001,INNTEL LTD,00848000,334.20,H G WELLS - H G WELLS - FUNCTION ROOMS,AGENTS COMMISSION,H900,AGENTS COMMISSION,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000446239/001,DATA IMAGES SOFTWARE SOLUTIONS LTD,40543500,1950.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000445724/001,BENTLEY MOBILITY SERVICES LTD,40462300,4370.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/11/2019,20/11/2019,0000446404/001,WOKING BLACKHAWKS,00660700,7500.00,CORPORATE STRATEGY - COMMUNITY FUND,EXPEND FROM FUND,T750,EXPEND FROM FUND,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445480/001,HARDWARE UK LTD,40852600,435.00,INFORMATION TECHNOLOGY - COMMUNICATIONS,DATA MAINTENANCE,G838,DATA MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445480/002,HARDWARE UK LTD,40852600,435.00,INFORMATION TECHNOLOGY - COMMUNICATIONS,DATA MAINTENANCE,G838,DATA MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445480/003,HARDWARE UK LTD,40852600,1063.75,INFORMATION TECHNOLOGY - COMMUNICATIONS,DATA MAINTENANCE,G838,DATA MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445480/004,HARDWARE UK LTD,40852600,1063.75,INFORMATION TECHNOLOGY - COMMUNICATIONS,DATA MAINTENANCE,G838,DATA MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2019,20/11/2019,0000445573/001,HARDWARE UK LTD,40852600,14800.00,INFORMATION TECHNOLOGY - COMMUNICATIONS,DATA MAINTENANCE,G838,DATA MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2019,20/11/2019,0000445661/001,SHERBOURNE FARM,01992400,451.00,NEIGHBOURHOOD SERVICES - WOKING IN BLOOM,HIRE OF PREMISES,D505,HIRE OF PREMISES,NEIGHBOURHOOD SERVICES,HORTICULTURAL (INCLUDES AGRICULTURE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000446093/001,WETDEC UK LTD,40579900,7368.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/11/2019,20/11/2019,GPC/00009728,WH SMITH,PROCUREMENT CARD,17.88,CORPORATE STRATEGY - PARLIAMENTARY ELECTION,EQUIPMENT,G100,BOXES FOR PVOTES,CHARLOTTE GRIFFITHS,NEWS DEALERS/NEWSSTANDS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/11/2019,20/11/2019,0000446117/001,PERSONNEL SELECTION ASSOCIATES LIMITED,00061400,841.20,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/11/2019,20/11/2019,0000446344/001,PERSONNEL SELECTION ASSOCIATES LIMITED,00061400,60.80,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/11/2019,20/11/2019,0000446117/002,PERSONNEL SELECTION ASSOCIATES LIMITED,00061400,141.86,H G WELLS - H G WELLS - BAR,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/11/2019,20/11/2019,0000446344/002,PERSONNEL SELECTION ASSOCIATES LIMITED,00061400,727.44,H G WELLS - H G WELLS - BAR,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445529/001,ARDMORE ADVERTISING & MARKETING,40677900,1442.00,CORPORATE STRATEGY - WE ARE WOKING,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445522/001,MOYALLEN DEVELOPMENTS LIMITED,40267000,1500.00,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/11/2019,20/11/2019,0000446529/001,ETC SPORTS SURFACES LIMITED,40774300,9216.05,NEIGHBOURHOOD SERVICES - WOKING PARK TENNIS COURTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/11/2019,20/11/2019,0000446372/001,GREENWICH CONTRACTS LIMITED,40656500,1000.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/10/2019,20/11/2019,0000445019/001,DORAN CONSULTING LIMITED,40249200,-9697.00,ASSET MANAGEMENT - CHOBHAM BRIDGE TOWPATH LINK,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/11/2019,20/11/2019,0000445976/001,RUTLAND (WOKING) LIMITED,40401900,345241.86,HOUSING SERVICES - KESTREL WAY DEVELOPMENT,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/11/2019,20/11/2019,0000446474/001,RUTLAND (WOKING) LIMITED,40401900,257445.97,HOUSING SERVICES - KESTREL WAY DEVELOPMENT,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2019,20/11/2019,0000445745/004,THAMESWEY ENERGY LIMITED,01142300,-68.06,ASSET MANAGEMENT - ALBION SQUARE CANOPY,TEL MAINTENANCE,D182,TEL MAINTENANCE,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2019,20/11/2019,0000445745/003,THAMESWEY ENERGY LIMITED,01142300,5142.45,HOUSING SERVICES - ENERGY,TEL MAINTENANCE,D182,TEL MAINTENANCE,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2019,20/11/2019,0000445745/001,THAMESWEY ENERGY LIMITED,01142300,18846.35,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL MAINTENANCE,D182,TEL MAINTENANCE,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2019,20/11/2019,0000445745/002,THAMESWEY ENERGY LIMITED,01142300,20401.80,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL MAINTENANCE,D182,TEL MAINTENANCE,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/10/2019,20/11/2019,0000446052/001,THAMESWEY ENERGY LIMITED,01142300,107846.94,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,TEL ELECTRICITY,D480,TEL ELECTRICITY,CORPORATE STRATEGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445500/001,CARRINGTON WEST LIMITED,40529100,618.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445523/001,MOYALLEN WOKING LIMITED,40285600,12663.00,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445502/001,PARK AVENUE RECRUITMENT,40691800,1416.00,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/11/2019,20/11/2019,0000446318/001,SCATTERGOODS AGENCY LTD,00094600,457.20,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/11/2019,20/11/2019,0000446546/001,REDACTED PERSONAL DATA,40858000,2350.00,INDEPENDENT LIVING SERVICES - SW REGEN DISTURBANCE PAYMENTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/11/2019,20/11/2019,0000446547/001,REDACTED PERSONAL DATA,40858100,2350.00,INDEPENDENT LIVING SERVICES - SW REGEN DISTURBANCE PAYMENTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2019,20/11/2019,0000445706/001,MALTAWARD BARRIERS LTD,40850900,20.00,ASSET MANAGEMENT - WATERMAN HSE & TA UPGRADE,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2019,20/11/2019,0000445727/001,MORGAN HUNT UK LIMITED,01768500,1419.00,REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2019,20/11/2019,0000445728/001,MORGAN HUNT UK LIMITED,01768500,1178.19,REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2019,20/11/2019,0000445729/001,MORGAN HUNT UK LIMITED,01768500,1178.19,REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2019,20/11/2019,0000445607/001,VISION SCAFFOLDING LTD,40523700,1100.00,ASSET MANAGEMENT - AMP PITP CONCRETE WORKS FLUME,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/11/2019,20/11/2019,0000446127/001,BROOK STREET (UK) LTD,01049600,932.64,ASSET MANAGEMENT - BUILDING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/11/2019,20/11/2019,0000446373/001,BROOK STREET (UK) LTD,01049600,340.02,ASSET MANAGEMENT - BUILDING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445605/001,H2O SERVICING LIMITED,40855700,2813.14,ASSET MANAGEMENT - AMP PITP CONCRETE WORKS FLUME,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,SPORTS & PLAYGROUND EQUIP & MAINTENANCE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2019,20/11/2019,0000445773/001,UNITY RECRUITMENT LTD,40160500,741.03,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/11/2019,20/11/2019,0000446354/001,THAMESWEY ENERGY LTD,40156000,642.54,ASSET MANAGEMENT - HOLLYWOOD HOUSE,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445453/001,OYSTER PARTNERSHIP,40443300,448.00,HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445452/001,OYSTER PARTNERSHIP,40443300,1566.50,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445451/001,OYSTER PARTNERSHIP,40443300,902.50,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2019,20/11/2019,0000445528/001,VENN GROUP LIMITED,40383900,1285.44,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445524/001,VIP-SYSTEM LIMITED,40173300,865.24,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,BADGES & PLATES,G142,BADGES & PLATES,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445524/002,VIP-SYSTEM LIMITED,40173300,230.23,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,BADGES & PLATES,G142,BADGES & PLATES,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445524/003,VIP-SYSTEM LIMITED,40173300,244.72,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,BADGES & PLATES,G142,BADGES & PLATES,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445524/004,VIP-SYSTEM LIMITED,40173300,165.10,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,BADGES & PLATES,G142,BADGES & PLATES,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2019,20/11/2019,0000445524/005,VIP-SYSTEM LIMITED,40173300,209.54,CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE,BADGES & PLATES,G142,BADGES & PLATES,CORPORATE STRATEGY,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446223/001,FAITH RECRUITMENT,01709500,594.56,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446224/001,FAITH RECRUITMENT,01709500,38.19,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000446303/001,FAITH RECRUITMENT,01709500,472.50,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000446304/001,FAITH RECRUITMENT,01709500,38.19,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/11/2019,20/11/2019,0000446498/001,FAITH RECRUITMENT,01709500,590.63,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/11/2019,20/11/2019,0000446499/001,FAITH RECRUITMENT,01709500,38.19,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446179/001,FAITH RECRUITMENT,01709500,1185.22,H G WELLS - H G WELLS SALES & MARKETING,TEMPORARY STAFF,A110,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000445990/001,FAITH RECRUITMENT,01709500,215.54,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446226/001,FAITH RECRUITMENT,01709500,46.73,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446228/001,FAITH RECRUITMENT,01709500,613.50,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446229/001,FAITH RECRUITMENT,01709500,613.50,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446230/001,FAITH RECRUITMENT,01709500,490.80,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446232/001,FAITH RECRUITMENT,01709500,497.40,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446233/001,FAITH RECRUITMENT,01709500,38.19,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446234/001,FAITH RECRUITMENT,01709500,621.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446236/001,FAITH RECRUITMENT,01709500,49.74,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/11/2019,20/11/2019,0000446237/001,FAITH RECRUITMENT,01709500,38.19,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000446305/001,FAITH RECRUITMENT,01709500,46.73,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000446307/001,FAITH RECRUITMENT,01709500,302.66,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2019,20/11/2019,0000446309/001,FAITH RECRUITMENT,01709500,621.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
